Población extranjera a 1 de enero. Por países. 2021
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;1914;734;2648;63,09;10,71
Nigeria;374;267;641;15,27;9,95
Ghana;214;115;329;7,84;4,32
Gambia;237;47;284;6,77;1,83
Mali;76;33;109;2,60;1,34
Guinea;67;40;107;2,55;2,56
Côte d'Ivoire;18;8;26;0,62;3,06
Guinea-Bissau;..;..;15;0,36;1,86
Mauritania;..;..;12;0,29;0,79
Níger;..;..;8;0,19;9,30
Cabo Verde;..;..;6;0,14;8,45
Burkina Faso;..;..;4;0,10;1,44
Togo;..;..;4;0,10;4,71
Resto de países;..;..;4;0,10;..
Total subcontinent;2940;1257;4197;100,00;..

