Població estrangera a 1 de gener. Per països. 2009
Castelldefels
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;63;132;195;38,84;1,33
Ucraïna;32;49;81;16,14;0,50
Moldàvia;35;41;76;15,14;1,78
Turquia;18;9;27;5,38;3,96
Sèrbia;14;11;25;4,98;2,67
Geòrgia;10;12;22;4,38;0,46
Belarús;10;11;21;4,18;1,89
Bòsnia i Hercegovina;11;7;18;3,59;4,40
Macedònia del Nord;6;7;13;2,59;7,51
Croàcia;..;..;11;2,19;2,20
Albània;..;..;9;1,79;1,48
Armènia;..;..;4;0,80;0,11
Total subcontinent;209;293;502;100,00;..

