Població estrangera a 1 de gener. Per municipis. 2009
Osona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9875;58;34,52;0,59
Manlleu;4926;18;10,71;0,37
Centelles;424;18;10,71;4,25
Torelló;1743;9;5,36;0,52
Sant Martí de Centelles;120;8;4,76;6,67
Tona;708;5;2,98;0,71
Taradell;453;5;2,98;1,10
Sant Hipòlit de Voltregà;396;5;2,98;1,26
Calldetenes;206;5;2,98;2,43
Balenyà;353;5;2,98;1,42
Rupit i Pruit;33;4;2,38;12,12
Roda de Ter;680;4;2,38;0,59
Perafita;32;4;2,38;12,50
Oristà;13;4;2,38;30,77
Gurb;80;4;2,38;5,00
Resta de municipis;2326;12;7,14;0,52
Osona;22368;168;100,00;0,75

