Población extranjera a 1 de enero. Por países. 2007
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;3452;1537;4989;86,40;2,60
Argelia;349;124;473;8,19;6,57
Mali;..;..;141;2,44;2,53
Senegal;46;5;51;0,88;0,38
Gambia;29;4;33;0,57;0,23
Nigeria;11;6;17;0,29;0,35
Guinea;..;..;14;0,24;0,38
Guinea Ecuatorial;5;7;12;0,21;0,79
Mauritania;..;..;7;0,12;0,33
Túnez;..;..;7;0,12;1,56
Ghana;..;..;6;0,10;0,16
Resto de países;16;8;24;0,42;..
Total continent;4077;1697;5774;100,00;..

