Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;6;20;2,72;0,12
De 5 a 9 anys;19;18;37;5,03;0,22
De 10 a 14 anys;12;22;34;4,62;0,20
De 15 a 19 anys;18;13;31;4,21;0,18
De 20 a 24 anys;39;39;78;10,60;0,45
De 25 a 29 anys;49;50;99;13,45;0,58
De 30 a 34 anys;53;39;92;12,50;0,54
De 35 a 39 anys;33;43;76;10,33;0,44
De 40 a 44 anys;33;51;84;11,41;0,49
De 45 a 49 anys;16;38;54;7,34;0,31
De 50 a 54 anys;18;33;51;6,93;0,30
De 55 a 59 anys;10;18;28;3,80;0,16
De 60 a 64 anys;5;13;18;2,45;0,10
De 65 a 69 anys;4;13;17;2,31;0,10
De 70 a 74 anys;..;..;6;0,82;0,03
De 75 a 79 anys;..;..;7;0,95;0,04
De 80 a 84 anys;..;..;4;0,54;0,02
85 anys o més;..;..;..;..;..
Total;328;408;736;100,00;4,28
%;44,57;55,43;100,00;;

