Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alt Camp
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;32;56;6,40;1,04
De 5 a 9 anys;30;26;56;6,40;1,04
De 10 a 14 anys;33;28;61;6,97;1,13
De 15 a 19 anys;18;30;48;5,49;0,89
De 20 a 24 anys;35;39;74;8,46;1,37
De 25 a 29 anys;43;64;107;12,23;1,99
De 30 a 34 anys;67;54;121;13,83;2,25
De 35 a 39 anys;57;53;110;12,57;2,04
De 40 a 44 anys;51;49;100;11,43;1,86
De 45 a 49 anys;42;32;74;8,46;1,37
De 50 a 54 anys;22;11;33;3,77;0,61
De 55 a 59 anys;7;4;11;1,26;0,20
De 60 a 64 anys;7;8;15;1,71;0,28
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,46;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;438;437;875;100,00;16,24
%;50,06;49,94;100,00;;

