Foreign population by age and sex. 2010
Lleida
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,251,278,529,612,184
5-9 years,190,201,391,452,136
10-14 years,170,149,319,369,111
15-19 years,201,201,402,465,140
20-24 years,468,680,1.148,1327,399
25-29 years,663,690,1.353,1564,470
30-34 years,754,552,1.306,1510,454
35-39 years,561,430,991,1146,344
40-44 years,488,340,828,957,288
45-49 years,328,237,565,653,196
50-54 years,196,199,395,457,137
55-59 years,132,87,219,253,076
60-64 years,53,62,115,133,040
65-69 years,20,19,39,045,014
70-74 years,16,11,27,031,009
75-79 years,6,7,13,015,005
80-84 years,..,..,6,007,002
85 years or more,..,..,4,005,001
Total,4.500,4.150,8.650,10000,3004
%,5202,4798,10000,,

