Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;30298;14893;43,15;49,16
Sabadell;28794;8666;25,11;30,10
Rubí;10051;3334;9,66;33,17
Montcada i Reixac;5026;1607;4,66;31,97
Ripollet;4835;1560;4,52;32,26
Santa Perpètua de Mogoda;2631;1072;3,11;40,74
Cerdanyola del Vallès;5501;715;2,07;13,00
Sant Cugat del Vallès;12103;643;1,86;5,31
Barberà del Vallès;2530;524;1,52;20,71
Badia del Vallès;791;387;1,12;48,93
Castellbisbal;771;224;0,65;29,05
Polinyà;564;195;0,56;34,57
Sant Quirze del Vallès;1057;164;0,48;15,52
Castellar del Vallès;1161;157;0,45;13,52
Sentmenat;584;145;0,42;24,83
Palau-solità i Plegamans;948;111;0,32;11,71
Sant Llorenç Savall;131;37;0,11;28,24
Vacarisses;308;30;0,09;9,74
Viladecavalls;182;18;0,05;9,89
Matadepera;330;13;0,04;3,94
Rellinars;26;9;0,03;34,62
Ullastrell;44;7;0,02;15,91
Gallifa;12;5;0,01;41,67
Vallès Occidental;108678;34516;100,00;31,76

