Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,62;0,18
De 5 a 9 años;5;4;9;6,52;0,32
De 10 a 14 años;..;..;4;2,90;0,14
De 15 a 20 años;..;..;4;2,90;0,14
De 20 a 24 años;..;..;7;5,07;0,25
De 25 a 29 años;..;..;10;7,25;0,35
De 30 a 34 años;5;5;10;7,25;0,35
De 35 a 39 años;19;14;33;23,91;1,17
De 40 a 44 años;6;7;13;9,42;0,46
De 44 a 49 años;6;8;14;10,14;0,49
De 50 a 54 años;4;7;11;7,97;0,39
De 55 a 59 años;..;..;5;3,62;0,18
De 60 a 64 años;..;..;8;5,80;0,28
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;74;64;138;100,00;4,87
%;53,62;46,38;100,00;;

