Població estrangera a 1 de gener. Per continents. 2015
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;25876;26951;52827;37,32;100,00
Unió Europea (28);20967;20377;41344;29,21;78,26
Europa central i oriental;4578;6193;10771;7,61;20,39
Resta d'Europa;330;380;710;0,50;1,34
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;31680;21381;53061;37,49;100,00
Àfrica oriental;15;17;32;0,02;0,06
Àfrica central;120;90;210;0,15;0,40
Àfrica del Nord;20843;17384;38227;27,01;72,04
Àfrica del Sud;11;10;21;0,01;0,04
Àfrica occidental;10690;3879;14569;10,29;27,46
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;10478;14926;25404;17,95;100,00
Amèrica del Nord;220;263;483;0,34;1,90
Amèrica Central;2864;5994;8858;6,26;34,87
Carib;967;1207;2174;1,54;8,56
Amèrica del Sud;6427;7462;13889;9,81;54,67
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5817;4355;10172;7,19;100,00
Àsia central;59;79;138;0,10;1,36
Àsia oriental;1966;1795;3761;2,66;36,97
Àsia del Sud;3543;2179;5722;4,04;56,25
Àsia del Sud-est;176;246;422;0,30;4,15
Orient Mitjà;68;49;117;0,08;1,15
No hi consta país;5;7;12;<0,01;0,12
 ;;;;;
Oceania;37;33;70;0,05;100,00
Austràlia i Nova Zelanda;37;33;70;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;8;<0,01;100,00
 ;;;;;
Total;73891;67651;141542;100,00;..

