Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Selva
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;22;54;5,56;0,24
De 5 a 9 años;18;28;46;4,73;0,21
De 10 a 14 años;20;19;39;4,01;0,18
De 15 a 20 años;24;20;44;4,53;0,20
De 20 a 24 años;33;37;70;7,20;0,32
De 25 a 29 años;84;59;143;14,71;0,65
De 30 a 34 años;79;39;118;12,14;0,53
De 35 a 39 años;80;37;117;12,04;0,53
De 40 a 44 años;43;22;65;6,69;0,29
De 44 a 49 años;43;33;76;7,82;0,34
De 50 a 54 años;30;30;60;6,17;0,27
De 55 a 59 años;26;14;40;4,12;0,18
De 60 a 64 años;24;19;43;4,42;0,19
De 65 a 69 años;15;9;24;2,47;0,11
De 70 a 74 años;7;8;15;1,54;0,07
De 75 a 79 años;..;..;8;0,82;0,04
De 80 a 84 años;..;..;8;0,82;0,04
85 años o más;..;..;..;..;..
Total;566;406;972;100,00;4,40
%;58,23;41,77;100,00;;

