Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Lleida
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;5,10;0,04
De 5 a 9 años;10;6;16;3,71;0,03
De 10 a 14 años;9;6;15;3,48;0,03
De 15 a 20 años;4;6;10;2,32;0,02
De 20 a 24 años;27;11;38;8,82;0,07
De 25 a 29 años;76;7;83;19,26;0,14
De 30 a 34 años;94;10;104;24,13;0,18
De 35 a 39 años;..;..;56;12,99;0,10
De 40 a 44 años;..;..;42;9,74;0,07
De 44 a 49 años;22;4;26;6,03;0,05
De 50 a 54 años;..;..;14;3,25;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;363;68;431;100,00;0,75
%;84,22;15,78;100,00;;

