Población extranjera a 1 de enero. Por municipios. 2001
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;2296;603;47,97;26,26
Salou;1898;317;25,22;16,70
Vila-seca;461;131;10,42;28,42
Torredembarra;755;125;9,94;16,56
Altafulla;283;23;1,83;8,13
Roda de Berà;348;15;1,19;4,31
Pobla de Montornès, la;116;8;0,64;6,90
Catllar, el;53;8;0,64;15,09
Morell, el;32;5;0,40;15,62
Constantí;91;5;0,40;5,49
Pallaresos, els;28;4;0,32;14,29
Creixell;134;4;0,32;2,99
Resto de municipios;125;9;0,72;7,20
Tarragonès;6620;1257;100,00;18,99

