Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Ebre
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;16;29;4,82;0,25
De 5 a 9 años;27;35;62;10,30;0,54
De 10 a 14 años;25;25;50;8,31;0,44
De 15 a 20 años;16;27;43;7,14;0,38
De 20 a 24 años;35;27;62;10,30;0,54
De 25 a 29 años;42;42;84;13,95;0,74
De 30 a 34 años;42;42;84;13,95;0,74
De 35 a 39 años;40;45;85;14,12;0,75
De 40 a 44 años;20;31;51;8,47;0,45
De 44 a 49 años;11;18;29;4,82;0,25
De 50 a 54 años;7;7;14;2,33;0,12
De 55 a 59 años;..;..;5;0,83;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;281;321;602;100,00;5,28
%;46,68;53,32;100,00;;

