Municipal distribution. 2003
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=a&t=2003
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tortosa,31.164,2.664,1908,855
Amposta,17.759,1.452,1040,818
Alcanar,8.738,1.241,889,1420
"Ametlla de Mar, l'",5.835,1.080,773,1851
Ulldecona,5.997,1.054,755,1758
"Ràpita, la",12.095,978,700,809
"Sénia, la",5.737,871,624,1518
Deltebre,10.697,471,337,440
Roquetes,6.839,416,298,608
Móra la Nova,3.084,407,291,1320
Santa Bàrbara,3.541,367,263,1036
"Ampolla, l'",2.133,349,250,1636
"Perelló, el",2.246,275,197,1224
Gandesa,2.805,256,183,913
Camarles,3.060,232,166,758
"Aldea, l'",3.590,222,159,618
Móra d'Ebre,4.847,178,127,367
Batea,2.063,130,093,630
Benissanet,1.124,125,090,1112
Masdenverge,1.005,123,088,1224
"Torre de l'Espanyol, la",724,122,087,1685
Tivissa,1.790,92,066,514
Sant Jaume d'Enveja,3.296,83,059,252
"Galera, la",754,77,055,1021
Flix,4.051,76,054,188
Riba-roja d'Ebre,1.339,69,049,515
Vinebre,478,58,042,1213
Xerta,1.240,56,040,452
Godall,728,54,039,742
Freginals,391,49,035,1253
Miravet,781,40,029,512
Ginestar,893,40,029,448
Rasquera,807,39,028,483
Tivenys,910,25,018,275
"Pinell de Brai, el",1.075,25,018,233
Ascó,1.635,23,016,141
Mas de Barberans,687,21,015,306
Corbera d'Ebre,1.040,19,014,183
Aldover,814,19,014,233
Bot,793,16,011,202
"Pobla de Massaluca, la",426,14,010,329
Garcia,505,12,009,238
Caseres,323,7,005,217
"Palma d'Ebre, la",406,6,004,148
Horta de Sant Joan,1.189,6,004,050
Arnes,501,6,004,120
Alfara de Carles,377,6,004,159
Paüls,625,5,004,080
Other municipalities,2.950,8,006,027
Terres de l'Ebre,165.887,13.964,10000,842

