Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Maresme
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,56;0,02
De 5 a 9 años;9;5;14;8,97;0,08
De 10 a 14 años;..;..;4;2,56;0,02
De 15 a 20 años;5;4;9;5,77;0,05
De 20 a 24 años;..;..;12;7,69;0,07
De 25 a 29 años;..;..;11;7,05;0,06
De 30 a 34 años;11;13;24;15,38;0,14
De 35 a 39 años;7;10;17;10,90;0,10
De 40 a 44 años;5;9;14;8,97;0,08
De 44 a 49 años;10;5;15;9,62;0,09
De 50 a 54 años;8;7;15;9,62;0,09
De 55 a 59 años;..;..;5;3,21;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;3,21;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;70;156;100,00;0,90
%;55,13;44,87;100,00;;

