Municipal distribution. 2017
Alt Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.297,94,5497,177
Sant Sadurní d'Anoia,1.010,19,1111,188
Santa Margarida i els Monjos,983,18,1053,183
Gelida,593,10,585,169
Sant Llorenç d'Hortons,134,7,409,522
Torrelles de Foix,236,4,234,169
Olèrdola,218,4,234,183
Mediona,167,4,234,240
Other municipalities,2.100,11,643,052
Alt Penedès,10.738,171,10000,159

