Población extranjera a 1 de enero. Por países. 2022
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;7486;6188;13674;43,39;5,81
Colombia;585;753;1338;4,25;2,44
Venezuela;549;755;1304;4,14;3,95
Senegal;801;420;1221;3,87;4,82
China;632;582;1214;3,85;1,92
Rumanía;513;603;1116;3,54;1,29
Italia;610;489;1099;3,49;1,43
Honduras;306;710;1016;3,22;1,95
Paraguay;390;583;973;3,09;6,25
Ecuador;472;401;873;2,77;3,72
República Dominicana;409;372;781;2,48;4,15
Pakistán;429;225;654;2,08;1,17
Argentina;285;335;620;1,97;2,30
Perú;248;302;550;1,75;1,80
Brasil;140;248;388;1,23;1,82
Portugal;181;166;347;1,10;2,35
Bolívia;130;166;296;0,94;1,24
Cuba;133;139;272;0,86;2,96
Francia;122;126;248;0,79;0,65
Chile;120;118;238;0,76;2,33
Russia;73;160;233;0,74;0,91
Ucrania;83;137;220;0,70;0,93
México;65;121;186;0,59;2,47
El Salvador;79;106;185;0,59;2,75
Uruguay;103;81;184;0,58;2,28
Polonia;77;94;171;0,54;1,64
Índia;103;55;158;0,50;0,56
Reino Unido;82;53;135;0,43;0,55
Alemania;69;56;125;0,40;0,63
Bulgaria;60;56;116;0,37;1,05
Estados Unidos de América;53;53;106;0,34;1,14
Nicaragua;40;59;99;0,31;2,59
Argelia;57;36;93;0,30;0,99
Nigeria;38;44;82;0,26;1,27
Georgia;28;47;75;0,24;0,79
Guinea Ecuatorial;25;37;62;0,20;4,73
República de Moldova;21;32;53;0,17;1,21
Guatemala;22;31;53;0,17;4,97
Gambia;34;14;48;0,15;0,30
Mali;33;12;45;0,14;0,53
Países Bajos;31;11;42;0,13;0,43
Armenia;13;28;41;0,13;0,96
Irán;26;13;39;0,12;2,13
Albania;19;14;33;0,10;1,36
Bélgica;18;14;32;0,10;0,56
Egipto;22;9;31;0,10;2,01
Siria;17;12;29;0,09;2,06
Guinea;13;13;26;0,08;0,64
Bielorusia;5;20;25;0,08;1,28
Turquía;13;12;25;0,08;1,19
Costa Rica;10;14;24;0,08;2,83
Japón;6;18;24;0,08;1,05
Vietnam;11;12;23;0,07;2,38
Irlanda;15;7;22;0,07;0,73
Bangladesh;10;9;19;0,06;0,22
Filipinas;..;..;18;0,06;0,15
Lituania;6;11;17;0,05;0,74
República Checa;10;7;17;0,05;1,08
Canada;5;12;17;0,05;1,15
Suecia;8;8;16;0,05;0,52
Hungría;..;..;15;0,05;0,73
Suiza;4;11;15;0,05;0,52
Camerún;11;4;15;0,05;1,08
Ghana;10;5;15;0,05;0,19
Grecia;7;7;14;0,04;0,69
Finlandia;4;9;13;0,04;1,28
Eslovaquia;..;..;12;0,04;0,93
Túnez;5;7;12;0,04;1,49
Austria;6;5;11;0,03;0,71
Serbia;7;4;11;0,03;0,73
Tailandia;..;..;11;0,03;2,08
Noruega;5;5;10;0,03;1,34
Letonia;..;..;10;0,03;0,91
Australia;6;4;10;0,03;1,25
Andorra;..;..;9;0,03;0,98
Côte d'Ivoire;4;5;9;0,03;1,04
Panamá;..;..;8;0,03;1,17
Croacia;..;..;7;0,02;0,69
Palestina;..;..;7;0,02;3,14
Eslovenia;..;..;6;0,02;1,38
Burkina Faso;..;..;6;0,02;2,17
Mauritania;..;..;6;0,02;0,38
Iraq;..;..;6;0,02;2,37
Israel;..;..;6;0,02;0,57
Líbano;..;..;6;0,02;0,57
Angola;..;..;5;0,02;2,92
Dominica;..;..;5;0,02;2,08
Afganistán;..;..;5;0,02;1,02
República de Corea;..;..;5;0,02;0,46
Nueva Zelanda;..;..;5;0,02;2,50
Dinamarca;..;..;4;0,01;0,30
Bosnia y Herzegovina;..;..;4;0,01;1,19
Guinea-Bissau;..;..;4;0,01;0,48
Haití;..;..;4;0,01;2,94
Indonesia;..;..;4;0,01;1,17
Jordania;..;..;4;0,01;1,23
Nepal;..;..;4;0,01;0,17
Kazakhstan;..;..;4;0,01;0,36
Resto de países;17;17;34;0,11;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;..;..;..
Total;16117;15399;31516;100,00;..

