Foreign population by age and sex. 2003
"Hospitalet de Llobregat, l'"
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,362,004
5-9 years,9,13,22,724,009
10-14 years,..,..,11,362,004
15-19 years,..,..,8,263,003
20-24 years,14,22,36,1184,014
25-29 years,33,45,78,2566,030
30-34 years,25,28,53,1743,021
35-39 years,14,23,37,1217,014
40-44 years,7,10,17,559,007
45-49 years,8,8,16,526,006
50-54 years,..,..,5,164,002
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,183,304,10000,118
%,3980,6020,10000,,

