Població estrangera a 1 de gener. Per districtes. 2020
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5198;29;14,87;0,56
Districte II;2272;9;4,62;0,40
Districte III;2127;11;5,64;0,52
Districte IV;5880;80;41,03;1,36
Districte V;2114;15;7,69;0,71
Districte VI;7200;41;21,03;0,57
Districte VII;2060;10;5,13;0,49
Districte VIII;279;..;..;..
Districte IX;270;..;..;..
Total;27400;195;100,00;0,71

