Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;105;233;10,42;0,30
De 5 a 9 anys;56;61;117;5,23;0,15
De 10 a 14 anys;37;24;61;2,73;0,08
De 15 a 19 anys;48;29;77;3,44;0,10
De 20 a 24 anys;62;41;103;4,60;0,13
De 25 a 29 anys;117;67;184;8,23;0,23
De 30 a 34 anys;198;118;316;14,13;0,40
De 35 a 39 anys;300;150;450;20,12;0,57
De 40 a 44 anys;263;94;357;15,96;0,45
De 45 a 49 anys;174;28;202;9,03;0,26
De 50 a 54 anys;74;9;83;3,71;0,11
De 55 a 59 anys;..;..;32;1,43;0,04
De 60 a 64 anys;..;..;10;0,45;0,01
De 65 a 69 anys;..;..;8;0,36;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1500;737;2237;100,00;2,84
%;67,05;32,95;100,00;;

