Población extranjera a 1 de enero. Por municipios. 2001
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;75256;3442;48,95;4,57
Salt;22472;2094;29,78;9,32
Llagostera;5910;494;7,03;8,36
Cassà de la Selva;7874;390;5,55;4,95
Celrà;2762;141;2,01;5,10
Bordils;1398;116;1,65;8,30
Quart;2467;53;0,75;2,15
Sant Julià de Ramis;2073;49;0,70;2,36
Bescanó;3259;39;0,55;1,20
Flaçà;862;38;0,54;4,41
Sant Gregori;2406;30;0,43;1,25
Fornells de la Selva;1555;20;0,28;1,29
Sant Martí de Llémena;474;18;0,26;3,80
Sant Jordi Desvalls;608;18;0,26;2,96
Vilablareix;1982;14;0,20;0,71
Sarrià de Ter;3610;12;0,17;0,33
Sant Martí Vell;160;11;0,16;6,88
Juià;260;11;0,16;4,23
Cervià de Ter;601;11;0,16;1,83
Llambilles;435;6;0,09;1,38
Campllong;310;6;0,09;1,94
Aiguaviva;537;6;0,09;1,12
Resto de municipios;1388;12;0,17;0,86
Gironès;138659;7031;100,00;5,07

