Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;314;260;574;11,08;3,24
De 5 a 9 años;201;191;392;7,57;2,21
De 10 a 14 años;118;118;236;4,56;1,33
De 15 a 20 años;164;107;271;5,23;1,53
De 20 a 24 años;240;155;395;7,62;2,23
De 25 a 29 años;275;260;535;10,33;3,02
De 30 a 34 años;440;262;702;13,55;3,96
De 35 a 39 años;463;231;694;13,40;3,91
De 40 a 44 años;338;175;513;9,90;2,89
De 44 a 49 años;229;108;337;6,50;1,90
De 50 a 54 años;141;73;214;4,13;1,21
De 55 a 59 años;81;65;146;2,82;0,82
De 60 a 64 años;40;39;79;1,52;0,45
De 65 a 69 años;16;17;33;0,64;0,19
De 70 a 74 años;10;13;23;0,44;0,13
De 75 a 79 años;7;15;22;0,42;0,12
De 80 a 84 años;4;8;12;0,23;0,07
85 años o más;..;..;..;..;..
Total;3081;2100;5181;100,00;29,21
%;59,47;40,53;100,00;;

