Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Centrals
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;11;19;11,18;0,03
De 5 a 9 años;11;9;20;11,76;0,04
De 10 a 14 años;7;10;17;10,00;0,03
De 15 a 20 años;9;7;16;9,41;0,03
De 20 a 24 años;11;7;18;10,59;0,03
De 25 a 29 años;6;6;12;7,06;0,02
De 30 a 34 años;7;8;15;8,82;0,03
De 35 a 39 años;11;5;16;9,41;0,03
De 40 a 44 años;7;5;12;7,06;0,02
De 44 a 49 años;..;..;9;5,29;0,02
De 50 a 54 años;4;4;8;4,71;0,01
De 55 a 59 años;..;..;5;2,94;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;79;170;100,00;0,30
%;53,53;46,47;100,00;;

