Població estrangera a 1 de gener. Per països. 2012
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1782;1697;3479;41,55;3,28
Itàlia;428;318;746;8,91;1,52
Ucraïna;302;358;660;7,88;3,76
Rússia;143;403;546;6,52;3,11
Portugal;310;166;476;5,68;3,11
França;230;228;458;5,47;1,35
Bulgària;135;120;255;3,05;1,86
Regne Unit;139;115;254;3,03;1,22
Alemanya;130;103;233;2,78;1,03
Polònia;110;119;229;2,73;1,70
Moldàvia;76;95;171;2,04;3,89
Geòrgia;84;80;164;1,96;3,31
Països Baixos;82;78;160;1,91;1,64
Bèlgica;31;35;66;0,79;1,24
Lituània;25;22;47;0,56;1,78
Txèquia;17;30;47;0,56;2,32
Hongria;19;21;40;0,48;2,87
Irlanda;26;14;40;0,48;2,02
Eslovàquia;11;23;34;0,41;1,67
Armènia;18;15;33;0,39;0,87
Belarús;11;21;32;0,38;2,59
Suïssa;17;14;31;0,37;0,95
Suècia;16;12;28;0,33;0,88
Àustria;8;12;20;0,24;1,24
Grècia;13;7;20;0,24;1,65
Sèrbia;4;11;15;0,18;1,34
Dinamarca;7;7;14;0,17;1,15
Andorra;7;6;13;0,16;1,44
Turquia;9;4;13;0,16;1,35
Letònia;..;..;11;0,13;1,62
Croàcia;4;4;8;0,10;1,71
Finlàndia;..;..;7;0,08;0,81
Albània;..;..;5;0,06;0,73
Bòsnia i Hercegovina;..;..;5;0,06;1,47
Eslovènia;..;..;4;0,05;1,50
Resta de països;..;..;9;0,11;..
Total continent;4209;4164;8373;100,00;..

