Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Metropolità
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;2,77;<0,01
De 5 a 9 anys;..;..;8;2,02;<0,01
De 10 a 14 anys;6;5;11;2,77;<0,01
De 15 a 19 anys;..;..;7;1,76;<0,01
De 20 a 24 anys;12;26;38;9,57;<0,01
De 25 a 29 anys;27;34;61;15,37;0,01
De 30 a 34 anys;42;34;76;19,14;0,02
De 35 a 39 anys;38;21;59;14,86;0,01
De 40 a 44 anys;24;12;36;9,07;<0,01
De 45 a 49 anys;18;18;36;9,07;<0,01
De 50 a 54 anys;8;13;21;5,29;<0,01
De 55 a 59 anys;8;6;14;3,53;<0,01
De 60 a 64 anys;..;..;4;1,01;<0,01
De 65 a 69 anys;..;..;5;1,26;<0,01
De 70 a 74 anys;..;..;4;1,01;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;183;397;100,00;0,08
%;53,90;46,10;100,00;;

