Població estrangera a 1 de gener. Per municipis. 2009
Priorat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;452;174;56,31;38,50
Poboleda;45;22;7,12;48,89
Marçà;63;22;7,12;34,92
Vilella Baixa, la;35;18;5,83;51,43
Masroig, el;94;11;3,56;11,70
Ulldemolins;27;10;3,24;37,04
Cornudella de Montsant;98;10;3,24;10,20
Capçanes;25;9;2,91;36,00
Cabacés;13;8;2,59;61,54
Guiamets, els;30;7;2,27;23,33
Morera de Montsant, la;30;6;1,94;20,00
Molar, el;43;5;1,62;11,63
Resta de municipis;185;7;2,27;3,78
Priorat;1140;309;100,00;27,11

