Foreign population by age and sex. 2006
Granollers
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,7,16,552,017
5-9 years,..,..,6,207,006
10-14 years,9,8,17,586,018
15-19 years,13,13,26,897,028
20-24 years,7,16,23,793,025
25-29 years,21,32,53,1828,057
30-34 years,20,29,49,1690,052
35-39 years,14,21,35,1207,037
40-44 years,10,17,27,931,029
45-49 years,..,..,14,483,015
50-54 years,..,..,9,310,010
55-59 years,..,..,6,207,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,115,175,290,10000,310
%,3966,6034,10000,,

