Població estrangera a 1 de gener. Per països. 2008
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2262;1512;3774;78,48;1,81
Senegal;523;104;627;13,04;3,88
Gàmbia;129;48;177;3,68;1,16
Guinea;88;13;101;2,10;2,43
Algèria;37;14;51;1,06;0,66
Nigèria;19;20;39;0,81;0,65
Guinea-Bissau;..;..;14;0,29;1,79
Tunísia;..;..;12;0,25;2,49
Resta de països;8;6;14;0,29;..
Total continent;3082;1727;4809;100,00;..

