Población extranjera a 1 de enero. Por países. 2001
Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;359;203;562;36,47;0,72
Argelia;153;48;201;13,04;6,95
Gambia;105;55;160;10,38;2,02
Nigeria;85;29;114;7,40;15,88
Senegal;72;24;96;6,23;3,48
Mali;50;10;60;3,89;6,19
Camerún;30;15;45;2,92;13,85
Ghana;35;4;39;2,53;7,34
Guinea;27;7;34;2,21;2,21
Angola;18;14;32;2,08;26,23
República Democrática del Congo;17;12;29;1,88;31,18
Guinea-Bissau;..;..;22;1,43;4,14
Congo;15;6;21;1,36;12,43
Egipto;11;9;20;1,30;5,76
Liberia;..;..;19;1,23;16,81
Guinea Ecuatorial;4;11;15;0,97;3,22
Côte d'Ivoire;..;..;13;0,84;14,13
Mauritania;..;..;8;0,52;1,44
Sierra Leona;..;..;8;0,52;5,06
Togo;..;..;7;0,45;29,17
Rwanda;..;..;6;0,39;12,77
Burkina Faso;..;..;5;0,32;18,52
Somalia;..;..;5;0,32;11,90
Resto de países;..;..;17;1,10;..
No consta país;3;0;3;0,19;..
Total continent;1081;460;1541;100,00;..

