Foreign population by age and sex. 2022
Lleida
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,141,001
5-9 years,4,7,11,389,004
10-14 years,6,5,11,389,004
15-19 years,..,..,4,141,001
20-24 years,10,6,16,565,005
25-29 years,22,11,33,1166,011
30-34 years,30,25,55,1943,019
35-39 years,19,10,29,1025,010
40-44 years,21,5,26,919,009
45-49 years,11,12,23,813,008
50-54 years,12,6,18,636,006
55-59 years,9,9,18,636,006
60-64 years,7,8,15,530,005
65-69 years,6,4,10,353,003
70-74 years,..,..,4,141,001
75-79 years,..,..,4,141,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,164,119,283,10000,097
%,5795,4205,10000,,

