Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;15;0,01;0,07;0;0,00
2021;129120;21825;15;0,01;0,07;2;15,38
2020;129661;22270;13;0,01;0,06;3;30,00
2019;128265;20943;10;<0,01;0,05;1;11,11
2018;126988;19813;9;<0,01;0,05;2;28,57
2017;126127;19305;7;<0,01;0,04;2;40,00
2016;125517;19037;5;<0,01;0,03;-2;-28,57
2015;124867;19003;7;<0,01;0,04;2;40,00
2014;124280;19895;5;<0,01;0,03;-3;-37,50
2013;124099;20407;8;<0,01;0,04;3;60,00
2012;124084;20938;5;<0,01;0,02;-4;-44,44
2011;123868;21251;9;<0,01;0,04;-3;-25,00
2010;122905;20964;12;<0,01;0,06;3;33,33
2009;121722;20327;9;<0,01;0,04;3;50,00
2008;119780;18632;6;<0,01;0,03;..;..
2007;119035;17576;..;..;..;..;..
2006;118748;16933;..;..;..;..;..
2005;116698;14467;..;..;..;..;..
2004;114114;11850;..;..;..;..;..
2003;111879;9891;..;..;..;..;..
2002;109298;7538;..;..;..;..;..
2001;107191;5561;..;..;..;..;..
2000;104659;3918;..;..;..;..;..

