Població estrangera a 1 de gener. Per municipis. 2006
Comarques Centrals
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;8854;4574;24,46;51,66
Vic;8510;3823;20,44;44,92
Manlleu;4083;3231;17,28;79,13
Solsona;1358;813;4,35;59,87
Torelló;1332;780;4,17;58,56
Berga;2000;666;3,56;33,30
Roda de Ter;530;418;2,23;78,87
Calaf;581;295;1,58;50,77
Taradell;410;244;1,30;59,51
Sant Vicenç de Castellet;507;212;1,13;41,81
Sant Fruitós de Bages;364;185;0,99;50,82
Balenyà;295;183;0,98;62,03
Tona;546;174;0,93;31,87
Navàs;367;174;0,93;47,41
Artés;316;172;0,92;54,43
Sant Joan de Vilatorrada;568;166;0,89;29,23
Monistrol de Montserrat;278;164;0,88;58,99
Sant Hipòlit de Voltregà;267;157;0,84;58,80
Sant Bartomeu del Grau;158;153;0,82;96,84
Gironella;256;150;0,80;58,59
Prats de Lluçanès;196;143;0,76;72,96
Calldetenes;197;136;0,73;69,04
Sallent;296;134;0,72;45,27
Cardona;230;120;0,64;52,17
Callús;136;100;0,53;73,53
Sant Pere de Torelló;184;83;0,44;45,11
Santpedor;206;75;0,40;36,41
Castellbell i el Vilar;171;75;0,40;43,86
Súria;334;60;0,32;17,96
Centelles;272;60;0,32;22,06
Castellgalí;102;60;0,32;58,82
Sant Quirze de Besora;146;59;0,32;40,41
Avinyó;125;57;0,30;45,60
Montesquiu;69;54;0,29;78,26
Sant Feliu Sasserra;59;49;0,26;83,05
Sant Salvador de Guardiola;115;48;0,26;41,74
Sant Vicenç de Torelló;75;46;0,25;61,33
Navarcles;246;42;0,22;17,07
Masies de Voltregà, les;118;41;0,22;34,75
Puig-reig;182;40;0,21;21,98
Seva;101;38;0,20;37,62
Sant Julià de Vilatorta;107;37;0,20;34,58
Esquirol, l';108;36;0,19;33,33
Avià;82;35;0,19;42,68
Sant Martí de Centelles;73;34;0,18;46,58
Gurb;61;34;0,18;55,74
Sant Llorenç de Morunys;102;32;0,17;31,37
Guardiola de Berguedà;49;26;0,14;53,06
Santa Eugènia de Berga;208;19;0,10;9,13
Viladrau;115;18;0,10;15,65
Pont de Vilomara i Rocafort, el;195;16;0,09;8,21
Moià;624;16;0,09;2,56
Olost;28;15;0,08;53,57
Alpens;20;14;0,07;70,00
Santa Maria de Besora;14;11;0,06;78,57
Sant Boi de Lluçanès;26;10;0,05;38,46
Folgueroles;49;10;0,05;20,41
Fonollosa;22;8;0,04;36,36
Casserres;48;7;0,04;14,58
Brull, el;12;7;0,04;58,33
Rupit i Pruit;23;6;0,03;26,09
Borredà;75;6;0,03;8,00
Cercs;43;4;0,02;9,30
Perafita;22;4;0,02;18,18
Montmajor;14;4;0,02;28,57
Castellar de n'Hug;16;4;0,02;25,00
Bagà;64;4;0,02;6,25
Resta de municipis;589;32;0,17;5,43
Comarques Centrals;37929;18703;100,00;49,31

