Població estrangera a 1 de gener. Per països. 2012
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c5&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Etiòpia;94;67;161;27,90;0,01
Kenya;35;86;121;20,97;0,01
Moçambic;31;27;58;10,05;<0,01
Tanzània;34;17;51;8,84;<0,01
Ruanda;24;21;45;7,80;<0,01
Maurici;19;16;35;6,07;<0,01
Madagascar;6;17;23;3,99;<0,01
Zimbàbue;12;11;23;3,99;<0,01
Somàlia;6;7;13;2,25;<0,01
Uganda;5;7;12;2,08;<0,01
Burundi;..;..;10;1,73;<0,01
Eritrea;5;4;9;1,56;<0,01
Malawi;..;..;5;0,87;<0,01
Zàmbia;..;..;5;0,87;<0,01
Resta de països;..;..;6;1,04;<0,01
Total subcontinent;280;297;577;100,00;..

