Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Ebre
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;114;255;8,26;1,91
De 5 a 9 anys;104;80;184;5,96;1,38
De 10 a 14 anys;102;67;169;5,47;1,26
De 15 a 19 anys;114;84;198;6,41;1,48
De 20 a 24 anys;214;104;318;10,29;2,38
De 25 a 29 anys;420;112;532;17,22;3,98
De 30 a 34 anys;400;100;500;16,19;3,74
De 35 a 39 anys;332;77;409;13,24;3,06
De 40 a 44 anys;196;61;257;8,32;1,92
De 45 a 49 anys;125;22;147;4,76;1,10
De 50 a 54 anys;59;8;67;2,17;0,50
De 55 a 59 anys;17;8;25;0,81;0,19
De 60 a 64 anys;..;..;9;0,29;0,07
De 65 a 69 anys;4;5;9;0,29;0,07
De 70 a 74 anys;..;..;6;0,19;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2237;852;3089;100,00;23,12
%;72,42;27,58;100,00;;

