Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;348302;18419;12,89;5,29
Terrassa;30298;13376;9,36;44,15
Mataró;21825;9015;6,31;41,31
Manresa;15027;6787;4,75;45,17
Sabadell;28794;6363;4,45;22,10
Hospitalet de Llobregat, l';58685;6008;4,20;10,24
Badalona;34361;5299;3,71;15,42
Santa Coloma de Gramenet;26419;4235;2,96;16,03
Vic;13702;3335;2,33;24,34
Manlleu;4967;3140;2,20;63,22
Cornellà de Llobregat;14055;3066;2,14;21,81
Rubí;10051;2702;1,89;26,88
Martorell;5203;2572;1,80;49,43
Vilafranca del Penedès;5476;2477;1,73;45,23
Sant Boi de Llobregat;8504;2476;1,73;29,12
Granollers;9039;2271;1,59;25,12
Igualada;5302;2263;1,58;42,68
Vilanova i la Geltrú;7539;1871;1,31;24,82
Prat de Llobregat, el;6231;1602;1,12;25,71
Viladecans;5441;1550;1,08;28,49
Canovelles;3228;1338;0,94;41,45
Montcada i Reixac;5026;1333;0,93;26,52
Mollet del Vallès;5994;1290;0,90;21,52
Ripollet;4835;1153;0,81;23,85
Olesa de Montserrat;2201;1058;0,74;48,07
Pineda de Mar;4081;1023;0,72;25,07
Sant Andreu de la Barca;2617;942;0,66;36,00
Premià de Mar;3720;939;0,66;25,24
Sant Vicenç dels Horts;2189;904;0,63;41,30
Torelló;2045;882;0,62;43,13
Berga;2388;875;0,61;36,64
Sant Pere de Ribes;4882;842;0,59;17,25
Santa Margarida de Montbui;1212;818;0,57;67,49
Montornès del Vallès;1877;815;0,57;43,42
Gavà;5297;811;0,57;15,31
Castelldefels;14346;803;0,56;5,60
Esparreguera;1868;773;0,54;41,38
Sant Adrià de Besòs;5665;757;0,53;13,36
Franqueses del Vallès, les;2119;707;0,49;33,36
Calella;3573;700;0,49;19,59
Sant Vicenç de Castellet;1335;688;0,48;51,54
Santa Margarida i els Monjos;1045;673;0,47;64,40
Santa Perpètua de Mogoda;2631;660;0,46;25,09
Sant Joan Despí;2865;601;0,42;20,98
Sant Feliu de Llobregat;3597;579;0,41;16,10
Piera;1311;578;0,40;44,09
Cerdanyola del Vallès;5501;576;0,40;10,47
Sant Celoni;2043;561;0,39;27,46
Sant Sadurní d'Anoia;1136;550;0,38;48,42
Sant Cugat del Vallès;12103;543;0,38;4,49
Calaf;800;479;0,34;59,88
Masnou, el;2540;471;0,33;18,54
Arenys de Mar;1775;469;0,33;26,42
Vilanova del Camí;943;457;0,32;48,46
Malgrat de Mar;2333;436;0,31;18,69
Llagosta, la;1553;436;0,31;28,07
Barberà del Vallès;2530;430;0,30;17,00
Esplugues de Llobregat;5942;429;0,30;7,22
Roda de Ter;832;382;0,27;45,91
Canet de Mar;1302;371;0,26;28,49
Artés;593;363;0,25;61,21
Tordera;1779;357;0,25;20,07
Badia del Vallès;791;334;0,23;42,23
Sant Quintí de Mediona;397;312;0,22;78,59
Gelida;805;298;0,21;37,02
Molins de Rei;1597;290;0,20;18,16
Vilassar de Mar;1445;282;0,20;19,52
Cardedeu;1158;281;0,20;24,27
Abrera;842;280;0,20;33,25
Gironella;550;271;0,19;49,27
Sant Joan de Vilatorrada;1047;266;0,19;25,41
Cubelles;1810;265;0,19;14,64
Monistrol de Montserrat;445;261;0,18;58,65
Premià de Dalt;981;249;0,17;25,38
Balenyà;443;249;0,17;56,21
Sitges;7198;240;0,17;3,33
Garriga, la;1324;236;0,17;17,82
Navàs;552;233;0,16;42,21
Vallirana;970;229;0,16;23,61
Arenys de Munt;661;227;0,16;34,34
Masquefa;598;220;0,15;36,79
Montmeló;636;210;0,15;33,02
Sant Fruitós de Bages;588;197;0,14;33,50
Corbera de Llobregat;1381;197;0,14;14,27
Torrelles de Foix;337;194;0,14;57,57
Cabrils;927;191;0,13;20,60
Parets del Vallès;1253;186;0,13;14,84
Llinars del Vallès;832;174;0,12;20,91
Sallent;473;167;0,12;35,31
Martorelles;302;156;0,11;51,66
Tona;745;155;0,11;20,81
Cardona;292;154;0,11;52,74
Castellbisbal;771;150;0,10;19,46
Sant Quirze del Vallès;1057;148;0,10;14,00
Sant Martí Sarroca;294;143;0,10;48,64
Argentona;681;143;0,10;21,00
Castellar del Vallès;1161;131;0,09;11,28
Taradell;536;129;0,09;24,07
Caldes de Montbui;1387;129;0,09;9,30
Pallejà;738;128;0,09;17,34
Vilassar de Dalt;534;127;0,09;23,78
Capellades;348;127;0,09;36,49
Santa Maria de Palautordera;887;125;0,09;14,09
Hostalets de Pierola, els;283;118;0,08;41,70
Centelles;463;118;0,08;25,49
Sant Andreu de Llavaneres;1210;116;0,08;9,59
Súria;508;110;0,08;21,65
Cervelló;616;108;0,08;17,53
Mediona;224;107;0,07;47,77
Callús;193;105;0,07;54,40
Palafolls;580;103;0,07;17,76
Puig-reig;367;99;0,07;26,98
Sant Hipòlit de Voltregà;391;98;0,07;25,06
Castellbell i el Vilar;268;95;0,07;35,45
Roca del Vallès, la;513;92;0,06;17,93
Sant Pere de Torelló;231;89;0,06;38,53
Papiol, el;333;87;0,06;26,13
Dosrius;353;87;0,06;24,65
Alella;1128;86;0,06;7,62
Caldes d'Estrac;512;85;0,06;16,60
Olèrdola;326;83;0,06;25,46
Sant Antoni de Vilamajor;376;81;0,06;21,54
Palau-solità i Plegamans;948;81;0,06;8,54
Navarcles;356;81;0,06;22,75
Font-rubí;207;81;0,06;39,13
Sant Bartomeu del Grau;128;80;0,06;62,50
Subirats;182;73;0,05;40,11
Avinyonet del Penedès;159;70;0,05;44,03
Santpedor;341;68;0,05;19,94
Granada, la;167;67;0,05;40,12
Prats de Lluçanès;215;66;0,05;30,70
Òdena;199;66;0,05;33,17
Sant Pol de Mar;639;65;0,05;10,17
Sant Cugat Sesgarrigues;95;64;0,04;67,37
Polinyà;564;64;0,04;11,35
Montgat;1195;63;0,04;5,27
Sant Esteve Sesrovires;455;61;0,04;13,41
Sant Just Desvern;2292;60;0,04;2,62
Bigues i Riells del Fai;422;58;0,04;13,74
Avinyó;218;58;0,04;26,61
Sant Pere de Riudebitlles;138;57;0,04;41,30
Llacuna, la;128;57;0,04;44,53
Sant Martí de Centelles;138;56;0,04;40,58
Pont de Vilomara i Rocafort, el;286;55;0,04;19,23
Pla del Penedès, el;119;55;0,04;46,22
Montesquiu;125;55;0,04;44,00
Calldetenes;137;55;0,04;40,15
Sant Feliu de Codines;612;53;0,04;8,66
Sant Vicenç de Montalt;685;52;0,04;7,59
Sant Quirze de Besora;218;52;0,04;23,85
Sant Llorenç d'Hortons;149;52;0,04;34,90
Sant Esteve de Palautordera;246;51;0,04;20,73
Sentmenat;584;50;0,03;8,56
Castellet i la Gornal;190;48;0,03;25,26
Esquirol, l';135;47;0,03;34,81
Sant Vicenç de Torelló;114;46;0,03;40,35
Castellnou de Bages;80;46;0,03;57,50
Sant Fost de Campsentelles;402;45;0,03;11,19
Pontons;79;45;0,03;56,96
Cabrera de Mar;305;44;0,03;14,43
Figaró-Montmany;102;43;0,03;42,16
Masies de Voltregà, les;141;42;0,03;29,79
Seva;230;41;0,03;17,83
Sant Pere de Vilamajor;273;41;0,03;15,02
Ametlla del Vallès, l';513;41;0,03;7,99
Sant Julià de Vilatorta;132;40;0,03;30,30
Aiguafreda;140;39;0,03;27,86
Moià;877;37;0,03;4,22
Castellví de Rosanes;118;37;0,03;31,36
Gualba;96;36;0,03;37,50
Vilalba Sasserra;88;35;0,02;39,77
Torrelavit;78;34;0,02;43,59
Sant Iscle de Vallalta;119;34;0,02;28,57
Begues;530;34;0,02;6,42
Sant Cebrià de Vallalta;342;33;0,02;9,65
Palma de Cervelló, la;183;32;0,02;17,49
Sant Llorenç Savall;131;32;0,02;24,43
Sant Feliu Sasserra;41;32;0,02;78,05
Sant Salvador de Guardiola;143;32;0,02;22,38
Santa Susanna;533;31;0,02;5,82
Pobla de Claramunt, la;100;30;0,02;30,00
Lliçà d'Amunt;500;30;0,02;6,00
Vallbona d'Anoia;78;28;0,02;35,90
Vacarisses;308;28;0,02;9,09
Castellterçol;235;28;0,02;11,91
Avià;104;28;0,02;26,92
Lliçà de Vall;224;27;0,02;12,05
Castellví de la Marca;127;27;0,02;21,26
Balsareny;246;27;0,02;10,98
Torre de Claramunt, la;121;26;0,02;21,49
Sant Climent de Llobregat;153;26;0,02;16,99
Santa Eulàlia de Ronçana;269;25;0,02;9,29
Carme;87;23;0,02;26,44
Torrelles de Llobregat;327;22;0,02;6,73
Santa Coloma de Cervelló;325;22;0,02;6,77
Canyelles;476;22;0,02;4,62
Santa Eugènia de Berga;229;21;0,01;9,17
Tiana;448;20;0,01;4,46
Teià;511;20;0,01;3,91
Olivella;901;20;0,01;2,22
Collbató;176;19;0,01;10,80
Vilobí del Penedès;58;18;0,01;31,03
Vallgorguina;222;18;0,01;8,11
Bruc, el;111;18;0,01;16,22
Viladecavalls;182;17;0,01;9,34
Folgueroles;65;17;0,01;26,15
Castellgalí;87;17;0,01;19,54
Olesa de Bonesvalls;107;16;0,01;14,95
Cabrera d'Anoia;95;15;0,01;15,79
Vallromanes;192;14;<0,01;7,29
Pacs del Penedès;55;14;<0,01;25,45
Guardiola de Berguedà;65;14;<0,01;21,54
Cànoves i Samalús;135;14;<0,01;10,37
Santa Fe del Penedès;34;12;<0,01;35,29
Vilanova del Vallès;232;11;<0,01;4,74
Sant Mateu de Bages;30;11;<0,01;36,67
Masies de Roda, les;47;11;<0,01;23,40
Gurb;68;11;<0,01;16,18
Fogars de la Selva;85;10;<0,01;11,76
Brull, el;17;10;<0,01;58,82
Casserres;74;8;<0,01;10,81
Bagà;82;8;<0,01;9,76
Alpens;19;8;<0,01;42,11
Sant Boi de Lluçanès;51;7;<0,01;13,73
Rellinars;26;7;<0,01;26,92
Perafita;26;7;<0,01;26,92
Matadepera;330;7;<0,01;2,12
Ullastrell;44;6;<0,01;13,64
Cercs;46;6;<0,01;13,04
Sant Martí de Tous;33;6;<0,01;18,18
Sant Sadurní d'Osormort;6;5;<0,01;83,33
Puigdàlber;31;5;<0,01;16,13
Gaià;10;5;<0,01;50,00
Borredà;55;5;<0,01;9,09
Cabanyes, les;31;4;<0,01;12,90
Argençola;10;4;<0,01;40,00
Resto de municipios;1068;50;0,03;4,68
Provincia: Barcelona;871758;142938;100,00;16,40

