Población extranjera a 1 de enero. Por países. 2011
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;142;172;314;19,74;0,69
Ecuador;144;164;308;19,36;0,45
Argentina;92;97;189;11,88;0,65
Perú;67;93;160;10,06;0,49
Uruguay;74;66;140;8,80;1,04
Brasil;48;83;131;8,23;0,56
Bolívia;45;79;124;7,79;0,24
Chile;65;47;112;7,04;0,76
Venezuela;24;40;64;4,02;0,64
Paraguay;13;36;49;3,08;0,32
Total subcontinent;714;877;1591;100,00;..

