Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Mollet del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;27;44;3,64;0,60
De 5 a 9 anys;21;17;38;3,14;0,52
De 10 a 14 anys;16;22;38;3,14;0,52
De 15 a 19 anys;21;35;56;4,63;0,77
De 20 a 24 anys;78;71;149;12,31;2,04
De 25 a 29 anys;125;91;216;17,85;2,96
De 30 a 34 anys;100;65;165;13,64;2,26
De 35 a 39 anys;88;56;144;11,90;1,98
De 40 a 44 anys;76;35;111;9,17;1,52
De 45 a 49 anys;69;35;104;8,60;1,43
De 50 a 54 anys;54;26;80;6,61;1,10
De 55 a 59 anys;20;12;32;2,64;0,44
De 60 a 64 anys;8;5;13;1,07;0,18
De 65 a 69 anys;..;..;10;0,83;0,14
De 70 a 74 anys;..;..;6;0,50;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;704;506;1210;100,00;16,60
%;58,18;41,82;100,00;;

