Población extranjera a 1 de enero. Por municipios. 2000
Alt Camp
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;261;141;36,53;54,02
Alcover;106;60;15,54;56,60
Vila-rodona;59;53;13,73;89,83
Alió;27;26;6,74;96,30
Rodonyà;30;24;6,22;80,00
Pla de Santa Maria, el;23;21;5,44;91,30
Bràfim;19;19;4,92;100,00
Vilabella;16;14;3,63;87,50
Aiguamúrcia;33;11;2,85;33,33
Puigpelat;18;7;1,81;38,89
Resto de municipios;44;10;2,59;22,73
Alt Camp;636;386;100,00;60,69

