Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;602;565;1167;10,32;3,32
De 5 a 9 anys;468;469;937;8,29;2,66
De 10 a 14 anys;289;270;559;4,94;1,59
De 15 a 19 anys;273;244;517;4,57;1,47
De 20 a 24 anys;303;300;603;5,33;1,71
De 25 a 29 anys;407;453;860;7,60;2,45
De 30 a 34 anys;610;579;1189;10,51;3,38
De 35 a 39 anys;746;627;1373;12,14;3,90
De 40 a 44 anys;802;477;1279;11,31;3,64
De 45 a 49 anys;595;359;954;8,44;2,71
De 50 a 54 anys;425;257;682;6,03;1,94
De 55 a 59 anys;267;186;453;4,01;1,29
De 60 a 64 anys;156;143;299;2,64;0,85
De 65 a 69 anys;122;90;212;1,87;0,60
De 70 a 74 anys;51;53;104;0,92;0,30
De 75 a 79 anys;29;33;62;0,55;0,18
De 80 a 84 anys;10;30;40;0,35;0,11
85 anys o més;7;12;19;0,17;0,05
Total;6162;5147;11309;100,00;32,16
%;54,49;45,51;100,00;;

