Població estrangera a 1 de gener. Per municipis. 2009
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7277;2301;31,02;31,62
Amposta;4213;745;10,04;17,68
Roquetes;1363;724;9,76;53,12
Ametlla de Mar, l';2330;440;5,93;18,88
Ràpita, la;3384;434;5,85;12,83
Ulldecona;2266;419;5,65;18,49
Móra d'Ebre;935;329;4,44;35,19
Santa Bàrbara;700;247;3,33;35,29
Deltebre;1448;242;3,26;16,71
Alcanar;2904;232;3,13;7,99
Aldea, l';748;210;2,83;28,07
Sénia, la;1345;151;2,04;11,23
Torre de l'Espanyol, la;128;99;1,33;77,34
Camarles;728;90;1,21;12,36
Móra la Nova;494;86;1,16;17,41
Flix;521;83;1,12;15,93
Vinebre;98;57;0,77;58,16
Benissanet;290;57;0,77;19,66
Xerta;121;53;0,71;43,80
Perelló, el;1145;52;0,70;4,54
Gandesa;771;50;0,67;6,49
Masdenverge;144;45;0,61;31,25
Miravet;124;39;0,53;31,45
Ginestar;311;39;0,53;12,54
Ascó;107;38;0,51;35,51
Sant Jaume d'Enveja;273;34;0,46;12,45
Galera, la;220;30;0,40;13,64
Ampolla, l';965;26;0,35;2,69
Tivenys;113;22;0,30;19,47
Aldover;146;8;0,11;5,48
Mas de Barberans;78;7;0,09;8,97
Tivissa;232;6;0,08;2,59
Garcia;76;5;0,07;6,58
Resta de municipis;1740;17;0,23;0,98
Terres de l'Ebre;37738;7417;100,00;19,65

