Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Comarques Centrals
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;231;231;462;5,16;1,06
De 5 a 9 años;258;224;482;5,39;1,10
De 10 a 14 años;242;208;450;5,03;1,03
De 15 a 20 años;283;268;551;6,16;1,26
De 20 a 24 años;337;322;659;7,37;1,51
De 25 a 29 años;384;535;919;10,27;2,10
De 30 a 34 años;544;588;1132;12,65;2,59
De 35 a 39 años;649;552;1201;13,42;2,75
De 40 a 44 años;521;398;919;10,27;2,10
De 44 a 49 años;465;383;848;9,48;1,94
De 50 a 54 años;318;210;528;5,90;1,21
De 55 a 59 años;211;150;361;4,03;0,83
De 60 a 64 años;123;86;209;2,34;0,48
De 65 a 69 años;47;55;102;1,14;0,23
De 70 a 74 años;33;27;60;0,67;0,14
De 75 a 79 años;16;21;37;0,41;0,08
De 80 a 84 años;..;..;7;0,08;0,02
85 años o más;5;15;20;0,22;0,05
Total;4670;4277;8947;100,00;20,48
%;52,20;47,80;100,00;;

