Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,91,186,633,024
5-9 years,93,62,155,527,020
10-14 years,79,68,147,500,019
15-19 years,96,75,171,582,022
20-24 years,177,87,264,898,034
25-29 years,375,138,513,1745,066
30-34 years,342,151,493,1677,064
35-39 years,246,118,364,1239,047
40-44 years,171,104,275,936,035
45-49 years,117,61,178,606,023
50-54 years,45,29,74,252,010
55-59 years,22,19,41,140,005
60-64 years,13,8,21,071,003
65-69 years,12,15,27,092,003
70-74 years,8,10,18,061,002
75-79 years,4,4,8,027,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.896,1.043,2.939,10000,379
%,6451,3549,10000,,

