Foreign population by age and sex. 2005
Vallès Oriental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,52,117,462,037
5-9 years,77,54,131,517,041
10-14 years,49,78,127,501,040
15-19 years,65,65,130,513,041
20-24 years,131,165,296,1169,094
25-29 years,193,211,404,1595,128
30-34 years,176,178,354,1398,112
35-39 years,156,140,296,1169,094
40-44 years,159,98,257,1015,081
45-49 years,144,71,215,849,068
50-54 years,77,61,138,545,044
55-59 years,22,17,39,154,012
60-64 years,4,4,8,032,003
65-69 years,..,..,8,032,003
70-74 years,..,..,7,028,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.325,1.208,2.533,10000,801
%,5231,4769,10000,,

