Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2007
Cataluña
Origen geográfico: Zimbabwe
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d252&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;591245;11;68,75;<0,01
Comarques Gironines;126616;..;..;..
Camp de Tarragona;73854;..;..;..
Terres de l'Ebre;29742;..;..;..
Ponent;48047;..;..;..
Comarques Centrals;40777;..;..;..
Alt Pirineu i Aran;10280;..;..;..
Penedès;51946;..;..;..
Total;972507;16;100,00;<0,01

