Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Barcelona
Origen geogràfic: Tailàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d435&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;2,34;<0,01
De 20 a 24 anys;8;9;17;7,94;<0,01
De 25 a 29 anys;12;19;31;14,49;<0,01
De 30 a 34 anys;..;..;23;10,75;<0,01
De 35 a 39 anys;5;38;43;20,09;0,01
De 40 a 44 anys;6;25;31;14,49;<0,01
De 45 a 49 anys;7;14;21;9,81;<0,01
De 50 a 54 anys;5;11;16;7,48;<0,01
De 55 a 59 anys;..;..;7;3,27;<0,01
De 60 a 64 anys;..;..;4;1,87;<0,01
De 65 a 69 anys;..;..;7;3,27;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;52;162;214;100,00;0,06
%;24,30;75,70;100,00;;

