Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;34;92;8,70;1,01
De 5 a 9 anys;44;47;91;8,61;1,00
De 10 a 14 anys;39;41;80;7,57;0,88
De 15 a 19 anys;28;29;57;5,39;0,63
De 20 a 24 anys;33;26;59;5,58;0,65
De 25 a 29 anys;53;42;95;8,99;1,05
De 30 a 34 anys;67;57;124;11,73;1,37
De 35 a 39 anys;82;48;130;12,30;1,43
De 40 a 44 anys;69;46;115;10,88;1,27
De 45 a 49 anys;48;41;89;8,42;0,98
De 50 a 54 anys;35;28;63;5,96;0,69
De 55 a 59 anys;18;21;39;3,69;0,43
De 60 a 64 anys;7;7;14;1,32;0,15
De 65 a 69 anys;..;..;4;0,38;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;585;472;1057;100,00;11,64
%;55,35;44,65;100,00;;

