Población extranjera a 1 de enero. Por países. 2013
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;356;309;665;71,20;1,35
Índia;84;43;127;13,60;0,65
Pakistán;68;19;87;9,31;0,19
Bangladesh;5;5;10;1,07;0,16
Uzbekistán;..;..;6;0,64;3,70
Japón;..;..;5;0,54;0,23
Tailandia;..;..;5;0,54;1,42
Indonesia;..;..;4;0,43;2,74
Líbano;..;..;4;0,43;1,01
Kazakhstan;..;..;4;0,43;0,97
Resto de países;10;5;15;1,61;..
No consta país;0;2;2;0,21;..
Total continent;533;401;934;100,00;..

