Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;28;66;11,17;0,36
De 5 a 9 años;13;18;31;5,25;0,17
De 10 a 14 años;18;9;27;4,57;0,15
De 15 a 20 años;11;12;23;3,89;0,12
De 20 a 24 años;29;51;80;13,54;0,43
De 25 a 29 años;51;30;81;13,71;0,44
De 30 a 34 años;54;37;91;15,40;0,49
De 35 a 39 años;49;32;81;13,71;0,44
De 40 a 44 años;32;26;58;9,81;0,31
De 44 a 49 años;14;8;22;3,72;0,12
De 50 a 54 años;12;6;18;3,05;0,10
De 55 a 59 años;..;..;5;0,85;0,03
De 60 a 64 años;..;..;4;0,68;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;328;263;591;100,00;3,18
%;55,50;44,50;100,00;;

