Població a 1 de gener. Total i estrangera. 2000-2022
Pla d'Urgell
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37045;7353;12;0,03;0,16;2;20,00
2021;36769;7104;10;0,03;0,14;1;11,11
2020;36737;7035;9;0,02;0,13;2;28,57
2019;36693;6814;7;0,02;0,10;-2;-22,22
2018;36740;6681;9;0,02;0,13;4;80,00
2017;36614;6505;5;0,01;0,08;1;25,00
2016;36711;6623;4;0,01;0,06;..;..
2015;37053;6969;..;..;..;..;..
2014;37128;7140;4;0,01;0,06;-2;-33,33
2013;37249;7275;6;0,02;0,08;1;20,00
2012;37267;7350;5;0,01;0,07;-2;-28,57
2011;37265;7277;7;0,02;0,10;-1;-12,50
2010;37371;7375;8;0,02;0,11;0;0,00
2009;37044;7060;8;0,02;0,11;2;33,33
2008;36069;6314;6;0,02;0,10;1;20,00
2007;34976;5435;5;0,01;0,09;0;0,00
2006;34171;5039;5;0,01;0,10;1;25,00
2005;33105;4173;4;0,01;0,10;..;..
2004;31757;2939;..;..;..;..;..
2003;30934;2171;..;..;..;..;..
2002;30393;1669;..;..;..;..;..
2001;29872;1080;..;..;..;..;..
2000;29514;875;..;..;..;..;..

