Foreign population by age and sex. 2021
Barcelonès
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d131&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,41,76,410,002
5-9 years,28,27,55,297,001
10-14 years,25,15,40,216,<001
15-19 years,11,16,27,146,<001
20-24 years,51,89,140,756,003
25-29 years,141,232,373,2013,008
30-34 years,160,196,356,1921,008
35-39 years,120,145,265,1430,006
40-44 years,116,103,219,1182,005
45-49 years,60,54,114,615,002
50-54 years,35,24,59,318,001
55-59 years,29,23,52,281,001
60-64 years,18,7,25,135,<001
65-69 years,9,9,18,097,<001
70-74 years,10,7,17,092,<001
75-79 years,..,..,7,038,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,7,038,<001
Total,858,995,1.853,10000,039
%,4630,5370,10000,,

