Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Penedès
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;0,96;0,01
De 5 a 9 anys;..;..;13;2,07;0,02
De 10 a 14 anys;14;5;19;3,03;0,03
De 15 a 19 anys;14;21;35;5,58;0,06
De 20 a 24 anys;27;18;45;7,18;0,08
De 25 a 29 anys;13;36;49;7,81;0,09
De 30 a 34 anys;25;44;69;11,00;0,13
De 35 a 39 anys;40;50;90;14,35;0,16
De 40 a 44 anys;50;46;96;15,31;0,17
De 45 a 49 anys;28;34;62;9,89;0,11
De 50 a 54 anys;24;20;44;7,02;0,08
De 55 a 59 anys;11;19;30;4,78;0,05
De 60 a 64 anys;8;15;23;3,67;0,04
De 65 a 69 anys;..;..;16;2,55;0,03
De 70 a 74 anys;8;7;15;2,39;0,03
De 75 a 79 anys;..;..;8;1,28;0,01
De 80 a 84 anys;..;..;6;0,96;0,01
85 anys o més;..;..;..;..;..
Total;271;356;627;100,00;1,14
%;43,22;56,78;100,00;;

