Població estrangera a 1 de gener. Per països. 2008
Garrotxa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;144;167;311;32,29;0,67
Equador;64;91;155;16,10;0,19
Argentina;69;71;140;14,54;0,40
Brasil;53;47;100;10,38;0,39
Perú;36;37;73;7,58;0,22
Paraguai;30;29;59;6,13;0,49
Bolívia;15;19;34;3,53;0,06
Uruguai;21;13;34;3,53;0,21
Veneçuela;13;18;31;3,22;0,33
Xile;10;16;26;2,70;0,16
Total subcontinent;455;508;963;100,00;..

