Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ribera d'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,62;0,19
De 5 a 9 años;..;..;4;3,08;0,13
De 10 a 14 años;..;..;5;3,85;0,16
De 15 a 20 años;4;8;12;9,23;0,38
De 20 a 24 años;..;..;9;6,92;0,28
De 25 a 29 años;..;..;6;4,62;0,19
De 30 a 34 años;..;..;12;9,23;0,38
De 35 a 39 años;9;11;20;15,38;0,63
De 40 a 44 años;6;9;15;11,54;0,47
De 44 a 49 años;4;8;12;9,23;0,38
De 50 a 54 años;5;4;9;6,92;0,28
De 55 a 59 años;..;..;9;6,92;0,28
De 60 a 64 años;..;..;4;3,08;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;50;80;130;100,00;4,10
%;38,46;61,54;100,00;;

