Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1705;1541;3246;10,62;3,50
De 5 a 9 años;1646;1552;3198;10,46;3,45
De 10 a 14 años;821;804;1625;5,32;1,75
De 15 a 20 años;895;660;1555;5,09;1,68
De 20 a 24 años;1074;943;2017;6,60;2,18
De 25 a 29 años;1183;1356;2539;8,31;2,74
De 30 a 34 años;1697;1678;3375;11,04;3,64
De 35 a 39 años;2500;1537;4037;13,21;4,35
De 40 a 44 años;2382;1134;3516;11,51;3,79
De 44 a 49 años;1542;758;2300;7,53;2,48
De 50 a 54 años;873;501;1374;4,50;1,48
De 55 a 59 años;471;322;793;2,59;0,86
De 60 a 64 años;289;169;458;1,50;0,49
De 65 a 69 años;128;118;246;0,80;0,27
De 70 a 74 años;60;63;123;0,40;0,13
De 75 a 79 años;34;63;97;0,32;0,10
De 80 a 84 años;25;26;51;0,17;0,06
85 años o más;..;..;10;0,03;0,01
Total;17328;13232;30560;100,00;32,96
%;56,70;43,30;100,00;;

