Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,1451,2.23,23.71,49,3.50
2021,65532,6231,1402,2.14,22.50,124,9.70
2020,65385,6122,1278,1.95,20.88,246,23.84
2019,64599,5531,1032,1.60,18.66,124,13.66
2018,64132,5072,908,1.42,17.90,49,5.70
2017,63897,4828,859,1.34,17.79,12,1.42
2016,63457,4764,847,1.33,17.78,-39,-4.40
2015,63014,4559,886,1.41,19.43,-214,-19.45
2014,62866,4860,1100,1.75,22.63,-392,-26.27
2013,63419,5576,1492,2.35,26.76,-237,-13.71
2012,63162,5682,1729,2.74,30.43,-200,-10.37
2011,63499,6013,1929,3.04,32.08,-286,-12.91
2010,63434,6215,2215,3.49,35.64,-79,-3.44
2009,63418,6188,2294,3.62,37.07,129,5.96
2008,62899,5633,2165,3.44,38.43,146,7.23
2007,62663,5076,2019,3.22,39.78,91,4.72
2006,63069,4868,1928,3.06,39.61,258,15.45
2005,63190,4269,1670,2.64,39.12,288,20.84
2004,63148,3600,1382,2.19,38.39,314,29.40
2003,63312,3078,1068,1.69,34.70,410,62.31
2002,63112,2218,658,1.04,29.67,281,74.54
2001,63139,1652,377,0.60,22.82,172,83.90
2000,62956,1182,205,0.33,17.34,..,..

