Població estrangera a 1 de gener. Per municipis. 2009
Segrià
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27753;924;85,56;3,33
Vilanova de la Barca;333;59;5,46;17,72
Portella, la;261;56;5,19;21,46
Alcarràs;1844;14;1,30;0,76
Almacelles;979;7;0,65;0,72
Torrefarrera;426;5;0,46;1,17
Alpicat;418;4;0,37;0,96
Resta de municipis;4925;11;1,02;0,22
Segrià;36939;1080;100,00;2,92

