Població estrangera a 1 de gener. Per districtes. 2001
Reus
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;224;..;..;..
Districte II;483;5;23,81;1,04
Districte III;596;5;23,81;0,84
Districte IV;287;..;..;..
Districte V;342;..;..;..
Districte VI;428;..;..;..
Districte VII;106;6;28,57;5,66
Districte VIII;170;..;..;..
Districte IX;24;..;..;..
Districte X;14;..;..;..
Total;2674;21;100,00;0,79

