Población extranjera a 1 de enero. Por países. 2005
Granollers
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;70;63;133;38,22;0,34
Ucrania;67;61;128;36,78;1,13
Russia;13;32;45;12,93;0,44
Bulgaria;14;7;21;6,03;0,28
República de Moldova;..;..;6;1,72;0,27
Bielorusia;..;..;6;1,72;0,71
Albania;..;..;5;1,44;1,45
Resto de países;..;..;4;1,15;..
Total subcontinent;171;177;348;100,00;..

