Población extranjera a 1 de enero. Por municipios. 2004
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vic;36571;6328;23,61;17,30
Manresa;68505;5960;22,24;8,70
Manlleu;18748;2864;10,69;15,28
Berga;15753;1429;5,33;9,07
Torelló;12768;950;3,54;7,44
Solsona;8127;819;3,06;10,08
Moià;4872;435;1,62;8,93
Roda de Ter;5365;429;1,60;8,00
Calaf;3214;399;1,49;12,41
Sant Vicenç de Castellet;7532;389;1,45;5,16
Tona;6725;366;1,37;5,44
Taradell;5519;351;1,31;6,36
Sant Fruitós de Bages;6696;307;1,15;4,58
Sant Joan de Vilatorrada;9854;292;1,09;2,96
Gironella;4884;272;1,01;5,57
Balenyà;3413;256;0,96;7,50
Navàs;5658;222;0,83;3,92
Artés;4830;214;0,80;4,43
Súria;6193;212;0,79;3,42
Monistrol de Montserrat;2654;205;0,76;7,72
Centelles;6304;204;0,76;3,24
Sant Hipòlit de Voltregà;3150;201;0,75;6,38
Sallent;7103;199;0,74;2,80
Sant Bartomeu del Grau;1084;198;0,74;18,27
Castellbell i el Vilar;3171;187;0,70;5,90
Sant Pere de Torelló;2244;160;0,60;7,13
Calldetenes;2143;160;0,60;7,47
Navarcles;5498;152;0,57;2,76
Prats de Lluçanès;2700;138;0,51;5,11
Pont de Vilomara i Rocafort, el;2992;127;0,47;4,24
Cardona;5272;122;0,46;2,31
Callús;1427;107;0,40;7,50
Sant Quirze de Besora;1985;106;0,40;5,34
Santpedor;5828;100;0,37;1,72
Avinyó;2073;86;0,32;4,15
Sant Salvador de Guardiola;2622;85;0,32;3,24
Puig-reig;4171;84;0,31;2,01
Masies de Voltregà, les;3006;84;0,31;2,79
Viladrau;959;83;0,31;8,65
Esquirol, l';2199;82;0,31;3,73
Santa Eugènia de Berga;2016;76;0,28;3,77
Sant Vicenç de Torelló;1877;75;0,28;4,00
Sant Llorenç de Morunys;936;75;0,28;8,01
Seva;2846;70;0,26;2,46
Sant Julià de Vilatorta;2622;70;0,26;2,67
Balsareny;3241;65;0,24;2,01
Sant Feliu Sasserra;653;62;0,23;9,49
Avià;1956;61;0,23;3,12
Gurb;2126;57;0,21;2,68
Sant Martí de Centelles;851;56;0,21;6,58
Guardiola de Berguedà;945;52;0,19;5,50
Borredà;508;49;0,18;9,65
Montesquiu;863;48;0,18;5,56
Folgueroles;1833;45;0,17;2,45
Castellgalí;1145;38;0,14;3,32
Bagà;2122;31;0,12;1,46
Rupit i Pruit;344;27;0,10;7,85
Cercs;1338;27;0,10;2,02
Olost;1187;27;0,10;2,27
Fonollosa;1173;23;0,09;1,96
Perafita;371;20;0,07;5,39
Santa Maria d'Oló;1047;17;0,06;1,62
Montmajor;459;16;0,06;3,49
Prats de Rei, els;540;15;0,06;2,78
Calders;803;15;0,06;1,87
Alpens;290;15;0,06;5,17
Sora;205;14;0,05;6,83
Olvan;895;13;0,05;1,45
Muntanyola;397;13;0,05;3,27
Monistrol de Calders;657;12;0,04;1,83
Rajadell;455;11;0,04;2,42
Sant Boi de Lluçanès;572;10;0,04;1,75
Brull, el;201;10;0,04;4,98
Pobla de Lillet, la;1357;9;0,03;0,66
Collsuspina;296;9;0,03;3,04
Casserres;1524;9;0,03;0,59
Marganell;243;8;0,03;3,29
Oristà;603;8;0,03;1,33
Masies de Roda, les;703;8;0,03;1,14
Pinós;311;8;0,03;2,57
Tavertet;149;7;0,03;4,70
Santa Maria de Besora;175;7;0,03;4,00
Santa Eulàlia de Riuprimer;864;7;0,03;0,81
Santa Cecília de Voltregà;203;7;0,03;3,45
Sant Sadurní d'Osormort;91;7;0,03;7,69
Llobera;223;7;0,03;3,14
Lladurs;221;7;0,03;3,17
Castellfollit del Boix;405;6;0,02;1,48
Castellar de n'Hug;191;6;0,02;3,14
Orís;252;5;0,02;1,98
Malla;262;5;0,02;1,91
Castellar del Riu;136;5;0,02;3,68
Espinelves;189;5;0,02;2,65
Riner;273;5;0,02;1,83
Coma i la Pedra, la;254;5;0,02;1,97
Olius;610;5;0,02;0,82
Odèn;272;5;0,02;1,84
Espunyola, l';273;4;0,01;1,47
Castellnou de Bages;742;4;0,01;0,54
Castellfollit de Riubregós;219;4;0,01;1,83
Resto de municipios;7980;49;0,18;0,61
Comarques Centrals;360307;26800;100,00;7,44

