Població estrangera a 1 de gener. Per municipis. 2021
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4020;889;94,07;22,11
Vilademuls;105;20;2,12;19,05
Cornellà del Terri;221;12;1,27;5,43
Porqueres;304;6;0,63;1,97
Esponellà;44;6;0,63;13,64
Sant Miquel de Campmajor;34;5;0,53;14,71
Fontcoberta;56;4;0,42;7,14
Resta de municipis;194;3;0,32;1,55
Pla de l'Estany;4978;945;100,00;18,98

