Distribution by countries of the continent. 2014
Vallès Occidental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2014
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,14.118,11.359,25.477,7748,1123
Senegal,1.736,570,2.306,701,1137
"Gambia, the",848,321,1.169,355,738
Mali,609,138,747,227,1048
Nigeria,397,337,734,223,1054
Guinea,382,217,599,182,1219
Algeria,217,139,356,108,400
Ghana,241,86,327,099,570
Mauritania,204,52,256,078,1371
Equatorial Guinea,84,133,217,066,1439
Egypt,70,30,100,030,854
Côte d'Ivoire,59,40,99,030,1594
Burkina Faso,57,35,92,028,3067
Cameroon,33,26,59,018,449
Guinea-Bissau,40,15,55,017,716
Tunisia,30,20,50,015,903
Congo (Republic of the),28,14,42,013,1257
South Africa,21,13,34,010,1472
Democratic Republic of the Congo,10,11,21,006,2386
Sierra Leone,11,6,17,005,1181
Angola,..,..,15,005,943
Ethiopia,7,6,13,004,1083
Togo,9,4,13,004,1171
Benin,4,5,9,003,1000
Rwanda,..,..,9,003,1500
Cape Verd,..,..,7,002,1029
Libya,..,..,7,002,648
Tanzania,..,..,7,002,1186
Kenya,..,..,6,002,455
Mozambique,..,..,6,002,1224
Zimbabwe,..,..,6,002,3750
Other countries,11,5,16,005,..
Country unknown,9,4,13,004,..
Total continent,19.267,13.617,32.884,10000,..

