Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;16558;6,29;35,05;-765;-4,42
2021;262001;47440;17323;6,61;36,52;-271;-1,54
2020;261466;48162;17594;6,73;36,53;1152;7,01
2019;256730;44452;16442;6,40;36,99;1152;7,53
2018;252790;41401;15290;6,05;36,93;258;1,72
2017;250488;40023;15032;6,00;37,56;-205;-1,35
2016;249565;40081;15237;6,11;38,02;-236;-1,53
2015;249939;41891;15473;6,19;36,94;-679;-4,20
2014;250306;44079;16152;6,45;36,64;-560;-3,35
2013;251226;46995;16712;6,65;35,56;-216;-1,28
2012;251282;48287;16928;6,74;35,06;430;2,61
2011;250142;47998;16498;6,60;34,37;-118;-0,71
2010;249718;49749;16616;6,65;33,40;380;2,34
2009;247827;49395;16236;6,55;32,87;2051;14,46
2008;241549;45160;14185;5,87;31,41;2520;21,60
2007;231161;37046;11665;5,05;31,49;1586;15,74
2006;222444;31515;10079;4,53;31,98;2121;26,65
2005;212520;25378;7958;3,74;31,36;2291;40,43
2004;202662;18582;5667;2,80;30,50;1013;21,77
2003;196387;14578;4654;2,37;31,92;1030;28,42
2002;188790;9907;3624;1,92;36,58;1064;41,56
2001;182613;6620;2560;1,40;38,67;681;36,24
2000;178831;4807;1879;1,05;39,09;..;..

