Foreign population by age and sex. 2013
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,1.920,1.783,3.703,788
5-9 years,1.284,1.193,2.477,527
10-14 years,1.122,1.085,2.207,470
15-19 years,1.282,1.167,2.449,521
20-24 years,1.694,1.806,3.500,745
25-29 years,2.499,2.711,5.210,1109
30-34 years,3.716,3.187,6.903,1469
35-39 years,3.681,2.566,6.247,1329
40-44 years,2.932,1.977,4.909,1045
45-49 years,1.879,1.423,3.302,703
50-54 years,1.258,993,2.251,479
55-59 years,745,715,1.460,311
60-64 years,435,466,901,192
65-69 years,237,312,549,117
70-74 years,184,207,391,083
75-79 years,129,156,285,061
80-84 years,56,89,145,031
85 years or more,39,67,106,023
Total,25.092,21.903,46.995,10000
%,5339,4661,10000,

